confidence,norm_pos_x,norm_pos_y,diameter_3d
0.6003813147544861,0.4970791737238566,0.5125539700190227,
1.0,0.4906486272811889,0.3618112405141195,
1.0,0.4913431588501273,0.3621652094887161,4.420090548312719
0.954469629595898,0.4878638585408528,0.5281165838241577,
0.954469629595898,0.4871680988633438,0.5282390896504987,4.593293824760013
0.923485279083252,0.4901340007781982,0.3615056673685709,
0.923485279083252,0.490543602313219,0.3616253784932638,4.302394991263012
0.7662758231163025,0.4873805139510059,0.5286848119848062,4.568583270170209
0.7662758231163025,0.4881072441736857,0.528628667195638,
1.0,0.4900132841010204,0.3617162461439326,4.400373037826055
1.0,0.4897270997365315,0.3615816434224447,
0.7588621377944946,0.4892258246739705,0.5283474922180176,
0.7588621377944946,0.4885443369902205,0.5283469515212511,4.649698581987285
0.978348195552826,0.4898895972443433,0.3616983615298906,4.4720434391454535
0.978348195552826,0.4897148609161377,0.3616097370783487,
0.7930033206939697,0.4904698530832926,0.3613008658091227,
0.7930033206939697,0.4905065095898267,0.3613946054121046,4.5450885009526365
0.9742996096611024,0.4878771305084228,0.5287240346272786,
0.9742996096611024,0.4873298550233471,0.5287170099713887,4.671979481167455
0.7805867791175842,0.4897345376990873,0.3616368417371353,4.513881911658877
0.7805867791175842,0.4896677335103352,0.3615572849909464,
0.7686710357666016,0.4886898597081502,0.5286068121592205,
0.7686710357666016,0.4879867247565773,0.5285914617133873,4.724199176716883
0.9246286749839784,0.4870477218049447,0.5292255063512747,4.635070414503785
0.9246286749839784,0.4873733520507812,0.5292687018712361,
0.813620388507843,0.4893314893074565,0.3616258366425356,4.487440987893807
0.813620388507843,0.4893858830134074,0.3616257508595785,
0.9476231336593628,0.4873110850652059,0.5289679368336995,
0.9476231336593628,0.4869371473278797,0.529033606586615,4.537000351017764
0.8600839972496033,0.4887299537658691,0.3613455692927042,
0.8600839972496033,0.4888077723759563,0.3613386671450572,4.461718305395625
0.8501443862915039,0.4885238806406657,0.5278722842534382,
0.8501443862915039,0.4881213477023358,0.5278969979864587,4.682653404281426
0.9352349638938904,0.4880110422770182,0.3611739079157511,
0.9352349638938904,0.4880659932195124,0.3610856885756321,4.34932719460029
0.908413589000702,0.4893464247385661,0.3612524271011352,
0.908413589000702,0.4893382722791801,0.3612468298534006,4.474568760937188
0.9382508397102356,0.4872688677478664,0.5286088281628278,4.6381784342457815
0.9382508397102356,0.4872332016626994,0.5286602576573689,
0.9447145462036132,0.4883514642715454,0.3607529004414876,
0.9447145462036132,0.4883321878457864,0.36075648302988,4.491226642733556
0.858707845211029,0.4872241020202636,0.5283769766489665,
0.858707845211029,0.4871084116365942,0.5283534596150283,4.6645386110304425
0.8386400938034058,0.4878049378972531,0.5278773139106254,4.738683100584512
0.8386400938034058,0.4879792928695678,0.5278936227162678,
0.952743411064148,0.4886561275334866,0.3605999667495333,4.419083633175132
0.952743411064148,0.4887363115946452,0.3606357971827189,
0.9240877032279968,0.4877904553329075,0.5282732573493785,4.698674599874147
0.9240877032279968,0.4878729184468587,0.5282985766728718,
0.8083963394165039,0.4882254600524902,0.3608317772547403,
0.8083963394165039,0.4881793106551708,0.3608222004828249,4.501434299500982
0.9178178906440736,0.48861825466156,0.3612842957178751,
0.8081895709037781,0.4883612916660022,0.5284314100975231,4.721933204014953
0.8081895709037781,0.4884843428929646,0.5284518798192341,
0.9178178906440736,0.4885527097645019,0.3612731970432216,4.47078749846638
0.8991108536720276,0.488148291905721,0.3609848817189535,
0.8991108536720276,0.488140407560014,0.3609522310877203,4.4577922460339465
0.6881811618804932,0.4877974192301432,0.528087576230367,
0.8115218877792358,0.4877403577168782,0.5283432801564534,
0.8115218877792358,0.4877680933412343,0.5283459901972765,4.652282546201484
0.969145655632019,0.4876763423283894,0.3605877955754598,
0.969145655632019,0.4876095429539481,0.3605594306976545,4.483276889603008
0.8095108270645142,0.4875700076421101,0.5283190011978149,
0.8095108270645142,0.4875627585433561,0.5283312903005759,4.667112178061682
0.8640649318695068,0.488220572034945,0.3607193158445654,4.497236899651571
0.8640649318695068,0.4882505337397257,0.36073366800944,
0.6831110715866089,0.4878200689951579,0.5276770989100139,
0.8932495713233948,0.4878119738705093,0.360678613821957,4.506128328267126
0.8932495713233948,0.4878852764765422,0.3606939315795898,
0.7539149522781372,0.4877829949061076,0.5277321338653564,
0.7539149522781372,0.4877146863214008,0.5277755573379246,4.679569542695118
0.930282711982727,0.4878724330025175,0.3606422479914609,4.504107502783002
0.930282711982727,0.4879576365152995,0.3606762091318766,
0.63623046875,0.4878382285435994,0.5278406143188477,
0.9128315448760986,0.488363512835936,0.3611683596794032,4.473478349262584
0.9128315448760986,0.4883553981781006,0.3611904382705688,
0.9355474710464478,0.4879180556186783,0.3599440223592517,4.536916774443181
0.9355474710464478,0.4880143404006958,0.3599559863408407,
0.9677160382270812,0.4890759388605754,0.5294858614603679,
0.9677160382270812,0.48904314139192,0.5294905913875425,4.65520546579023
0.8882195949554443,0.4878001464730985,0.3584256114109989,4.43360679153447
0.8882195949554443,0.4877244631449381,0.3585494756698608,
1.0,0.4887555440266927,0.5293669700622559,
1.0,0.4888126925748903,0.5294057103464815,4.620486484819603
1.0,0.4882981610706915,0.357902956492349,4.506932274669561
1.0,0.4882989327112834,0.3578988313674927,
0.9276862144470216,0.4885095755259196,0.5291950305302937,
0.9276862144470216,0.4885982155706603,0.5292111397984514,4.657899116595077
0.8532482385635376,0.4884080092112223,0.3579222758611043,
0.8532482385635376,0.4883491597107318,0.3579478023237454,4.530199070873213
1.0,0.488550066947937,0.5293796062469482,
1.0,0.4885957163071617,0.5293665296713754,4.7106750482498105
0.8147821426391602,0.487139622370402,0.3575829664866129,
0.8147821426391602,0.4871805952986368,0.3575324101857493,4.444832287474803
0.920203685760498,0.4896220763524373,0.5294923782348633,
0.920203685760498,0.4896701323827084,0.5294600944981132,4.7402786121631815
0.932238757610321,0.4872820733209968,0.3578501847517895,4.434780827173936
0.932238757610321,0.4872765143712361,0.3579557736714681,
0.8879575133323669,0.4883905251820882,0.5296780665715535,
0.8879575133323669,0.4885163013584158,0.529749275813445,4.637592082292141
0.995468258857727,0.4872999349977375,0.3579492664983491,4.386049268350554
0.995468258857727,0.4871163765589396,0.3580478827158609,
0.9652075171470642,0.4891486608969051,0.5297879074840137,4.6755989121307096
0.9652075171470642,0.489276647567749,0.5297409296035767,
0.9474207162857056,0.4879955848058064,0.3577137390772501,
0.9474207162857056,0.4879335965520937,0.3576739231108262,4.438683844127229
0.8802226185798645,0.4888253088621817,0.5295658074191716,4.677386804180784
0.8802226185798645,0.4888595342636108,0.5295498371124268,
0.8373956680297852,0.4878637790679931,0.3575790325800577,
0.8373956680297852,0.4878624171559015,0.35756554197301,4.454420774474263
0.8792555332183838,0.4885737064114311,0.5299203163647719,4.619408145140636
0.8792555332183838,0.4886683622996012,0.5298387606938679,
0.9163389205932616,0.4874915124576813,0.3580339497903271,4.397888960611851
0.9163389205932616,0.4875893990198771,0.3581777413686117,
0.9635189175605774,0.4884924262233126,0.5297114350419685,4.604185308602404
0.9635189175605774,0.4885393778483073,0.5296316941579182,
0.8766489028930664,0.4874103728516739,0.3583278130272228,4.519839088828057
0.8766489028930664,0.4874244133631388,0.3582919438680013,
0.8352372050285339,0.4877785046895345,0.52923317750295,
0.8352372050285339,0.4879173118236222,0.529236272076008,4.635518517390403
0.9090052247047424,0.4877480268478393,0.3583508729934692,
0.9090052247047424,0.4875929978286059,0.3582879685015563,4.450223591701873
0.9585851430892944,0.4878472089767456,0.5292582511901855,
0.9585851430892944,0.4880064245471887,0.5292902711609448,4.603763024482263
0.8566796779632568,0.4869048595428467,0.3582580884297689,
0.8566796779632568,0.4868263625511967,0.3582140771142901,4.457020851575482
0.921768844127655,0.4872998793919881,0.5293561617533367,
0.921768844127655,0.4874577146598416,0.5293356823714186,4.652108967253879
0.8058081865310669,0.4866137751511346,0.3583983542883895,4.507042981630093
0.8058081865310669,0.4866766929626465,0.3583849668502807,
0.8877833485603333,0.4881199200948079,0.5293691158294678,
0.8877833485603333,0.4881155990219459,0.529408702220141,4.599637288175348
0.9700196385383606,0.4881531794865926,0.5295987526575725,
0.9700196385383606,0.4881909284269883,0.5296108494316241,4.621926019190889
0.8198873996734619,0.4874790997257275,0.3581610144448161,4.464313997095352
0.8198873996734619,0.4875917037328084,0.3581955432891845,
0.9290764331817628,0.485638419787089,0.3577561378479004,
0.9290764331817628,0.485685773390125,0.3577573996892488,4.410651989718622
0.967058002948761,0.488525390625,0.5296405951182048,
0.967058002948761,0.4885296332484319,0.5296157425192929,4.633607506073551
0.8175709247589111,0.4867301384607951,0.3579074939092,
0.8175709247589111,0.4867061380286432,0.3578557668783998,4.384356963021832
