alpha_AF3,beta_AF3,gamma_AF3,delta_AF3,theta_AF3,alpha_AF4,beta_AF4,gamma_AF4,delta_AF4,theta_AF4,alpha_FP1,beta_FP1,gamma_FP1,delta_FP1,theta_FP1,alpha_FP2,beta_FP2,gamma_FP2,delta_FP2,theta_FP2,alpha_AF7,beta_AF7,gamma_AF7,delta_AF7,theta_AF7,alpha_AF8,beta_AF8,gamma_AF8,delta_AF8,theta_AF8
-244.1483257,-254.1238245,-257.9171869,-198.5530298,-225.8003384,-237.4918774,-243.8698659,-247.5046992,-192.505767,-220.1240241,-247.5279216,-254.5684315,-257.990608,-203.1801017,-231.8784262,-241.9963704,-247.701319,-251.1696141,-199.0698344,-227.7815077,-249.6966225,-254.6305372,-258.3709601,-208.6560102,-235.207982,-242.6177896,-250.6397808,-254.711403,-198.5519785,-226.0953415
-235.1910279,-245.2289298,-250.1332756,-201.9052297,-217.5456695,-231.983943,-245.2738135,-252.8358465,-198.7852252,-214.8698966,-245.1766286,-247.3623302,-251.5440259,-216.863616,-233.0269075,-240.5215427,-251.9482506,-259.2156841,-207.7688204,-225.6791532,-241.7938493,-250.0955718,-256.0442988,-208.2357063,-223.8987679,-239.7681967,-249.4956594,-256.7801155,-208.6688176,-223.883497
-256.1326251,-262.2415773,-267.6798449,-223.8797695,-239.514553,-236.5973637,-243.8424644,-251.3843263,-207.8947155,-223.5878523,-261.4728931,-262.1484904,-265.587324,-236.0005203,-247.6209306,-242.8723593,-249.3347801,-256.2389,-215.0415725,-231.7720336,-262.239948,-264.1122717,-266.3619912,-231.1086881,-246.6644121,-234.2436187,-244.5490518,-254.826811,-205.6034497,-222.5038161
-239.7460629,-231.8472458,-233.32603,-210.0498268,-228.1109705,-241.6435234,-233.001221,-233.2778441,-209.0443014,-227.8872284,-244.4064682,-234.4386994,-235.5782095,-218.4170056,-235.5341125,-248.5541852,-237.1864242,-237.5961135,-224.5938003,-241.5099797,-247.7950219,-239.0995756,-240.0713505,-220.1331884,-236.8173819,-247.4748587,-237.5298477,-236.7771385,-214.5812415,-232.8755709
-234.5895891,-223.3863826,-224.5733381,-213.970469,-229.4948786,-234.932313,-222.3460593,-220.3244404,-210.813554,-229.0450815,-238.5454328,-228.2098236,-229.054344,-213.4385655,-232.0674429,-233.339845,-219.1287715,-218.4649079,-218.1990352,-233.4662446,-233.7195571,-219.1997289,-219.5872388,-218.533546,-232.6345535,-226.5393837,-211.0551361,-209.547312,-215.1210011,-229.0115634
-248.2853034,-252.2903001,-256.9987637,-217.9844576,-236.5805387,-248.7480112,-255.6409812,-260.8355794,-218.8755129,-236.9169067,-250.8902782,-254.0759633,-259.2321442,-222.9125153,-239.774278,-251.6808965,-257.7290837,-262.8593792,-223.181779,-240.8725637,-250.4734757,-251.7114137,-256.3626806,-221.4799125,-240.1920585,-252.3248035,-255.7581677,-260.936895,-223.6972355,-241.3776774
-226.0755312,-237.1332333,-246.5728476,-199.3887487,-215.0976749,-242.247772,-249.0689017,-255.2372951,-212.9995359,-230.6547543,-236.0900175,-244.4090906,-252.1654819,-208.5872406,-224.5398668,-248.110436,-252.0571604,-256.7084852,-220.34304,-237.7032765,-236.8985883,-246.6517239,-255.0844061,-210.6957107,-226.5402916,-248.8659998,-253.9321575,-259.8042174,-223.8056676,-239.0226624
-237.0190444,-231.2276351,-230.8583786,-208.3826524,-230.2825258,-239.7899549,-237.6790758,-237.6812657,-203.5272678,-227.201529,-238.7159256,-228.3338727,-225.8190615,-206.941278,-231.3799899,-240.5905884,-235.3496633,-232.9063936,-202.2303279,-229.7029935,-240.1730589,-228.7113422,-226.5621383,-208.5326161,-231.6322577,-238.6075414,-235.5530969,-234.0848944,-205.9323877,-228.1435364
-248.7754212,-244.4113188,-244.0121516,-217.3684946,-235.264867,-247.6697071,-247.107226,-247.8925453,-216.6963727,-233.5374513,-252.3070431,-246.1867876,-245.9055719,-225.3872833,-243.0739644,-253.8997996,-248.4576964,-248.5765301,-229.0925672,-245.488985,-253.3124811,-249.1397543,-249.2630192,-222.2192596,-240.033562,-252.2882563,-252.6548077,-253.913701,-219.9359023,-237.2387524
-263.9943581,-277.2842226,-283.2846488,-230.2105211,-249.2145016,-260.7700341,-276.364005,-282.0061581,-223.0163232,-242.9845659,-267.1055699,-277.6728462,-282.243055,-243.6317936,-258.6778014,-268.4254614,-279.4206113,-284.5947921,-246.6654343,-260.8351005,-266.7197055,-274.8117488,-280.3908415,-236.061776,-254.2833158,-264.2060262,-277.2488209,-282.3244225,-222.6852378,-243.9613037
