confidence,norm_pos_x,norm_pos_y,diameter_3d
1.0,0.4913431588501273,0.3621652094887161,4.420090548312719
0.954469629595898,0.4871680988633438,0.5282390896504987,4.593293824760013
0.923485279083252,0.490543602313219,0.3616253784932638,4.302394991263012
0.7662758231163025,0.4873805139510059,0.5286848119848062,4.568583270170209
1.0,0.4900132841010204,0.3617162461439326,4.400373037826055
0.7588621377944946,0.4885443369902205,0.5283469515212511,4.649698581987285
0.978348195552826,0.4898895972443433,0.3616983615298906,4.4720434391454535
0.7930033206939697,0.4905065095898267,0.3613946054121046,4.5450885009526365
0.9742996096611024,0.4873298550233471,0.5287170099713887,4.671979481167455
0.7805867791175842,0.4897345376990873,0.3616368417371353,4.513881911658877
0.7686710357666016,0.4879867247565773,0.5285914617133873,4.724199176716883
0.9246286749839784,0.4870477218049447,0.5292255063512747,4.635070414503785
0.813620388507843,0.4893314893074565,0.3616258366425356,4.487440987893807
0.9476231336593628,0.4869371473278797,0.529033606586615,4.537000351017764
0.8600839972496033,0.4888077723759563,0.3613386671450572,4.461718305395625
0.8501443862915039,0.4881213477023358,0.5278969979864587,4.682653404281426
0.9352349638938904,0.4880659932195124,0.3610856885756321,4.34932719460029
0.908413589000702,0.4893382722791801,0.3612468298534006,4.474568760937188
0.9382508397102356,0.4872688677478664,0.5286088281628278,4.6381784342457815
0.9447145462036132,0.4883321878457864,0.36075648302988,4.491226642733556
0.858707845211029,0.4871084116365942,0.5283534596150283,4.6645386110304425
0.8386400938034058,0.4878049378972531,0.5278773139106254,4.738683100584512
0.952743411064148,0.4886561275334866,0.3605999667495333,4.419083633175132
0.9240877032279968,0.4877904553329075,0.5282732573493785,4.698674599874147
0.8083963394165039,0.4881793106551708,0.3608222004828249,4.501434299500982
0.8081895709037781,0.4883612916660022,0.5284314100975231,4.721933204014953
0.9178178906440736,0.4885527097645019,0.3612731970432216,4.47078749846638
0.8991108536720276,0.488140407560014,0.3609522310877203,4.4577922460339465
0.8115218877792358,0.4877680933412343,0.5283459901972765,4.652282546201484
0.969145655632019,0.4876095429539481,0.3605594306976545,4.483276889603008
0.8095108270645142,0.4875627585433561,0.5283312903005759,4.667112178061682
0.8640649318695068,0.488220572034945,0.3607193158445654,4.497236899651571
0.8932495713233948,0.4878119738705093,0.360678613821957,4.506128328267126
0.7539149522781372,0.4877146863214008,0.5277755573379246,4.679569542695118
0.930282711982727,0.4878724330025175,0.3606422479914609,4.504107502783002
0.9128315448760986,0.488363512835936,0.3611683596794032,4.473478349262584
0.9355474710464478,0.4879180556186783,0.3599440223592517,4.536916774443181
0.9677160382270812,0.48904314139192,0.5294905913875425,4.65520546579023
0.8882195949554443,0.4878001464730985,0.3584256114109989,4.43360679153447
1.0,0.4888126925748903,0.5294057103464815,4.620486484819603
1.0,0.4882981610706915,0.357902956492349,4.506932274669561
0.9276862144470216,0.4885982155706603,0.5292111397984514,4.657899116595077
0.8532482385635376,0.4883491597107318,0.3579478023237454,4.530199070873213
1.0,0.4885957163071617,0.5293665296713754,4.7106750482498105
0.8147821426391602,0.4871805952986368,0.3575324101857493,4.444832287474803
0.920203685760498,0.4896701323827084,0.5294600944981132,4.7402786121631815
0.932238757610321,0.4872820733209968,0.3578501847517895,4.434780827173936
0.8879575133323669,0.4885163013584158,0.529749275813445,4.637592082292141
0.995468258857727,0.4872999349977375,0.3579492664983491,4.386049268350554
0.9652075171470642,0.4891486608969051,0.5297879074840137,4.6755989121307096
0.9474207162857056,0.4879335965520937,0.3576739231108262,4.438683844127229
0.8802226185798645,0.4888253088621817,0.5295658074191716,4.677386804180784
0.8373956680297852,0.4878624171559015,0.35756554197301,4.454420774474263
0.8792555332183838,0.4885737064114311,0.5299203163647719,4.619408145140636
0.9163389205932616,0.4874915124576813,0.3580339497903271,4.397888960611851
0.9635189175605774,0.4884924262233126,0.5297114350419685,4.604185308602404
0.8766489028930664,0.4874103728516739,0.3583278130272228,4.519839088828057
0.8352372050285339,0.4879173118236222,0.529236272076008,4.635518517390403
0.9090052247047424,0.4875929978286059,0.3582879685015563,4.450223591701873
0.9585851430892944,0.4880064245471887,0.5292902711609448,4.603763024482263
0.8566796779632568,0.4868263625511967,0.3582140771142901,4.457020851575482
0.921768844127655,0.4874577146598416,0.5293356823714186,4.652108967253879
0.8058081865310669,0.4866137751511346,0.3583983542883895,4.507042981630093
0.8877833485603333,0.4881155990219459,0.529408702220141,4.599637288175348
0.9700196385383606,0.4881909284269883,0.5296108494316241,4.621926019190889
0.8198873996734619,0.4874790997257275,0.3581610144448161,4.464313997095352
0.9290764331817628,0.485685773390125,0.3577573996892488,4.410651989718622
0.967058002948761,0.4885296332484319,0.5296157425192929,4.633607506073551
0.8175709247589111,0.4867061380286432,0.3578557668783998,4.384356963021832
1.0,0.488923804883872,0.529689964670605,4.727349343433853
0.8978413939476013,0.4864974718619108,0.3583220488553184,4.398569035158966
0.8100128769874573,0.4881870487673721,0.5296420731151863,4.625770121200174
0.7585878372192383,0.4865518371366908,0.3574747494545386,4.346554450232307
1.0,0.4881985835005379,0.5304325645559615,4.587648655280882
0.9181563854217528,0.4867618876474638,0.3578366391587423,4.378586772214884
0.9811194539070128,0.488391315981113,0.530021831823142,4.629709625484329
0.8655255436897278,0.4861281805572044,0.3574243004395704,4.294534414433362
1.0,0.4882277749655783,0.5300078541341504,4.59407886830026
0.8675615787506104,0.486256046731398,0.357613532423629,4.3344137671702985
0.9028497338294984,0.4878599263009633,0.5297431994401194,4.588279104385725
0.8996738195419312,0.4860768512998099,0.3574913989878602,4.319762809587784
0.8763782978057861,0.4880536546079012,0.5300150781570778,4.573123139547047
0.8746140599250793,0.4862066431571705,0.3574929558174682,4.305559882294825
0.9627803564071656,0.4884952577082842,0.5302038989707378,4.636136514234305
