,alpha_AF3,beta_AF3,gamma_AF3,delta_AF3,theta_AF3,alpha_AF4,beta_AF4,gamma_AF4,delta_AF4,theta_AF4,alpha_FP1,beta_FP1,gamma_FP1,delta_FP1,theta_FP1,alpha_FP2,beta_FP2,gamma_FP2,delta_FP2,theta_FP2,alpha_AF7,beta_AF7,gamma_AF7,delta_AF7,theta_AF7,alpha_AF8,beta_AF8,gamma_AF8,delta_AF8,theta_AF8
0,0.7735205748295672,0.8244241296252737,0.8437811196525162,0.540854250086779,0.6798933993226668,0.7395536637429921,0.7720996339852155,0.79064767251135,0.5099959261597753,0.6509279729514361,0.7907661731231578,0.8266928960539813,0.8441557771069397,0.5644655413843452,0.7109090188504257,0.7625394523085098,0.7916509954492688,0.8093492131735323,0.5434914306230317,0.6900030251212406,0.8018327460647181,0.8270098126279251,0.8460966598990874,0.5924083253969126,0.7278992696146943,0.7657104663031489,0.806645549030027,0.8274224593300026,0.5408488854520644,0.681398758279329
1,0.7278127552482787,0.7790347442079261,0.80406092487043,0.5579600504800196,0.6377709953109936,0.7114474561073845,0.7792637793597706,0.8178517606627648,0.5420391102631155,0.6241169059098685,0.7787678586061673,0.7899211837073304,0.811259783457743,0.6342905730878108,0.716769555948219,0.7550136158419488,0.8133224847400314,0.85040716659989,0.5878811217448515,0.6792750084439443,0.7615060158741196,0.8038685277294162,0.834224037451817,0.5902635742387551,0.6701899549049652,0.7511693981080821,0.8008072598832386,0.8379788056552925,0.5924736797416689,0.670112029669294
2,0.8346747540267067,0.8658478702078296,0.8935985780491571,0.6700930087657476,0.749875090300483,0.7349890872685345,0.7719598080191461,0.8104448590612353,0.5885235465749121,0.6686033967188785,0.8619253838159417,0.8653728609666965,0.8829207408372165,0.7319434800938481,0.7912407848516454,0.7670094993573432,0.7999863156450372,0.8352170597603868,0.6249929436657702,0.7103661125103479,0.8658395561211367,0.8753937582687275,0.8868737576290819,0.7069811545563922,0.7863598066816258,0.7229782605434971,0.7755654232525273,0.8280113699769431,0.5768315423413165,0.6630717138212543
3,0.7510564524675958,0.7107499096939038,0.7182959356185148,0.599520773716115,0.6916842270369731,0.76073892413853,0.7166384813837812,0.7180500498086714,0.5943897202897565,0.6905425028509647,0.7748378393751608,0.7239737296725228,0.7297884880097814,0.642217299781686,0.7295634672763993,0.7960030506412463,0.7379949794089593,0.7400855657695896,0.6737366066130674,0.7600574695880497,0.7921291480509879,0.7477575195159645,0.7527163489302131,0.6509747370738691,0.7361118089212856,0.7904954006743886,0.7397474207956881,0.7359064525618558,0.6226439398963884,0.7159973067539537
4,0.7247436983995061,0.6675753254294884,0.6736321909101715,0.6195272545010215,0.6987461136867485,0.7264925698267121,0.6622667032574523,0.6519506688901096,0.6034179652404297,0.696450862914246,0.7449298074436171,0.6921886603784492,0.6964981281373438,0.6168130264206896,0.711873544247968,0.7183664316030867,0.6458493401657082,0.6424617384209738,0.6411050277617403,0.719011430825056,0.7203040485660543,0.6462114257086446,0.6481888337384596,0.6428119889051325,0.7147674291635099,0.6836646426137852,0.6046507244148392,0.5969565120014573,0.6253982565401947,0.6962798248063572
5,0.7946309849717212,0.8150679147997387,0.8390945363924542,0.6400100687187368,0.734903231681099,0.7969921172142214,0.8321659649721058,0.8586732624433236,0.644556997468761,0.7366196698525437,0.8079238017152043,0.8241799007134534,0.8504911601544072,0.6651572478420856,0.7512004301190107,0.811958214706817,0.842821255715843,0.869000425633884,0.6665312622931169,0.7568048261930487,0.8057969177043778,0.8121139396478507,0.8358486945970072,0.6578468790482683,0.7533323047250532,0.8152439807537077,0.832763951052167,0.8591902615728569,0.6691615636663728,0.7593823497256075
6,0.6812976691296246,0.7377235537943542,0.7858925660316552,0.5451188050401572,0.6252792262517166,0.7638223189979759,0.7986295758995124,0.8301060120891869,0.6145727206727166,0.7046647947908111,0.7324001716052803,0.7748512211102272,0.8144309852375597,0.5920574038869146,0.6734613916160416,0.7937386614442117,0.8138782359945039,0.8376132863991441,0.6520455800095193,0.7406324033515431,0.7365261936568301,0.7862950605975544,0.8293258412180159,0.6028166276031722,0.683669275498649,0.7975941962967599,0.823446080122924,0.8534103685135277,0.6697148772855337,0.7473650423707903
7,0.7371408640417163,0.7075881242181283,0.705703860698251,0.5910134193345578,0.7027653655766776,0.7512804271150684,0.7405089106136618,0.7405200853626024,0.5662370807277777,0.6870434761174562,0.7457998080081075,0.6928216653324679,0.6799889406450512,0.583658290310681,0.7083655691425054,0.7553659462510667,0.7286222491832025,0.7161545906181351,0.5596189804613139,0.6998080944887464,0.7532353524624058,0.6947478386258733,0.6837807561085765,0.5917786628149456,0.7096528559276526,0.7452467388158494,0.7296603419756038,0.7221683129644887,0.5785100662771211,0.6918504062033843
8,0.7971319865545846,0.7748625912986327,0.7728256977211558,0.6368668969384315,0.7281895456973855,0.7914896844094793,0.7886194231754847,0.7926267961220561,0.6334371542606976,0.7193747885105154,0.8151533519528106,0.7839225566357912,0.7824875528248176,0.677785637762263,0.7680382615737191,0.8232809623509962,0.7955106819871623,0.7961170734950764,0.6966931757028517,0.7803617689901965,0.8202839593893718,0.7989911266629207,0.799620129955622,0.6616196623819595,0.7525235195771187,0.8150574855783658,0.8169279453568123,0.8233518992225076,0.6499680141016022,0.7382620027878866
9,0.8747920619005459,0.9426083545357837,0.9732276779393704,0.702397935810459,0.7993725515277487,0.858338794078679,0.9379126147071575,0.966703721322459,0.6656869648248471,0.7675820737143809,0.8906681342170848,0.9445914456186579,0.9679125725861256,0.7708847848221452,0.8476624275104412,0.8974033532413845,0.9535100429060311,0.9799131532823956,0.7863650228231696,0.8586708186845825,0.888699122940264,0.929991671592646,0.9584609899353816,0.7322560592384119,0.8252379910964401,0.8758721741779242,0.9424277046843885,0.968327779392109,0.663997483011571,0.7725662281030654
10,0.574763766776939,0.5753118622134128,0.5823812919080232,0.5125218807187194,0.5522823411334559,0.5551365748004622,0.5534172300410469,0.5602607128335313,0.4887172946874006,0.5324993461422164,0.5748598423685659,0.5667821399636852,0.5729397282088615,0.5255605343062444,0.5593075520112505,0.5422249655400524,0.537871626979264,0.5437038784243553,0.4939801942303407,0.5323324178762369,0.5593983435933209,0.5542073724072197,0.5616957171547907,0.5008972801376907,0.5393930400377767,0.5181752203458827,0.5186533234498784,0.5225595669341664,0.4570608266024464,0.49752383321102406
11,0.8053768631832049,0.7855155189087865,0.8091568568553832,0.6323725888610751,0.7318075920033701,0.8833833868737587,0.9015126282229547,0.9344494457574769,0.6976688559481882,0.7930377655146782,0.8055705681867482,0.7727843482414464,0.7975807834342592,0.662143223787002,0.7613426152139404,0.9034011143579049,0.9036294677679084,0.9229277157339133,0.7674977989923828,0.8559653966064638,0.7965210034949572,0.7496703896583181,0.7708787741655959,0.6324761079918039,0.7440622271647208,0.8883111582525025,0.8939342537500271,0.9112583600256833,0.7110077668088365,0.8039355180504776
12,0.7931959163544499,0.7961104989727077,0.8111298090695102,0.5905280584354946,0.713491312534731,0.7922596750787522,0.7875626483093146,0.8051062468818935,0.6106528591910324,0.7226613455004107,0.8168761457340119,0.8186719593733985,0.8273410115913887,0.6424549179408452,0.7545329419180452,0.8328178719330772,0.8207110716735748,0.8307696045951941,0.6887718677339869,0.7827374795879859,0.8073599236489308,0.7839198429358567,0.7911557232689291,0.6348667214866575,0.7484355770938116,0.7988383935275878,0.7699128317043608,0.7801830500603043,0.6373411218702756,0.7433015650303301
13,0.5703433235910683,0.6149233370318006,0.6640220216355746,0.4720075607897178,0.5304898023532671,0.8276368038636797,0.7801487231339043,0.7945075973527166,0.7829439815390581,0.8251619472845481,0.5089785759752414,0.5536958976318593,0.6028598523832311,0.41085192319573494,0.4692327929112415,0.8420209790734949,0.8054377974322798,0.8229892105217443,0.7828743545712195,0.8448453753086527,0.570383036073901,0.6151264068005183,0.6640640676554137,0.4723771465134812,0.530672549479339,0.8697936914594965,0.8381702643807025,0.8518736305515864,0.7906760939000775,0.849622861903377
14,0.8692894999934943,0.8092948973314055,0.8210517119450845,0.7466799535647751,0.8233563713673414,0.8510264708902116,0.8566301413378286,0.8879994726183914,0.672062778837567,0.7673846895501515,0.8417221312097771,0.8150918910887804,0.8387480283444221,0.7468035907135405,0.7994557439335449,0.8672294348476971,0.878383223288375,0.9076573429777307,0.7162634789761508,0.8135053196352625,0.8087798673948108,0.7675680046243293,0.7887511825434788,0.7130383828502858,0.7671703164404692,0.8599892334143904,0.8568435765421935,0.8899996194941598,0.6761344181995489,0.7776545583603156
15,0.6609734660294814,0.6816430744500227,0.7159726803607909,0.47694942013908825,0.572194811963692,0.7903389322469306,0.7937140304584767,0.8220837833649345,0.5864251543722551,0.6886565140547657,0.6546086160176627,0.6750519769777364,0.7092316787776989,0.47190076409323495,0.5668859402618952,0.8129123710967119,0.8100694989432524,0.8352466343950438,0.6215548266876176,0.7254683409894671,0.6823122760176472,0.6868421627524944,0.7201884218839253,0.5191450976209941,0.6208380950585601,0.8151900435436515,0.7973890062905038,0.8193518917413094,0.631502533185717,0.7316793898377535
16,0.8346849929114728,0.8748705055865997,0.9011540605903884,0.6821906994029803,0.7543078380080764,0.8314409881449396,0.8253477602077629,0.8515038136683513,0.6886854309310142,0.765165897451904,0.8668316190923846,0.8937839801922953,0.9233491168993373,0.7443152600376111,0.8156962659471756,0.8568035711553063,0.8407564510354479,0.8652182173212929,0.7608057884189963,0.8225946605956123,0.843277621154643,0.88279737413993,0.9133322181969091,0.6879737608269004,0.7612642526633304,0.839407190038746,0.8137307730910107,0.8386318929073411,0.7061691872661503,0.7829834776607074
17,0.8343000955517117,0.8694626915074987,0.8955608295698604,0.6214984528628216,0.7274901076544094,0.850719182899206,0.8913601210666718,0.9151107770319359,0.6464294136830012,0.7464311825989652,0.8608993802046514,0.8854797557931815,0.9118603691990658,0.6858523149319451,0.7858691423821452,0.8986970231917217,0.9114491926304052,0.9328422342635395,0.7664881842304339,0.855829936135494,0.8601687305301419,0.8743305665585036,0.8995051454783898,0.6448868513188313,0.7579250826550544,0.8694319177011897,0.9084665215560243,0.9303156229667585,0.658528640790806,0.7592521207047559
18,0.8351794067910808,0.7879909072057315,0.801836374707109,0.6549488077479458,0.7772029242915407,0.8090780018789671,0.8316264106995103,0.869783952144538,0.6536996872796287,0.7525030867127378,0.8463654376406277,0.8101860497529825,0.8265150844122584,0.6609376235542274,0.7863937973296773,0.8393440482932596,0.8479664894745597,0.8760252150156003,0.692411557812578,0.7880372881035217,0.8306316962831964,0.7785306767413752,0.7877308589235332,0.6490944644993073,0.7754467190366815,0.8426078970543496,0.8358340039788397,0.8693472230139703,0.6924614453944508,0.791031215062287
19,0.6619867931206939,0.7063842079285249,0.7515209253273359,0.5471506309692608,0.6096798390656206,0.7561919979399345,0.7985092438719347,0.821603460007382,0.5784358855187194,0.6667511459792552,0.7205300567024774,0.7620569775859849,0.8062497820722394,0.6105086223144263,0.6762731567465585,0.7733965891555938,0.8028597809636291,0.8243738185061792,0.6413956676782134,0.7205582811208825,0.7102238330901067,0.7540013047297829,0.7965273034835604,0.5871550028980438,0.6494719275051108,0.7713627771941202,0.8001644508079634,0.826620995252576,0.6152654698893028,0.6933875855625508
20,0.8012102933109524,0.8648315508006305,0.9018640181753258,0.635051239304488,0.7099508317129221,0.7872254417510165,0.8633904133542276,0.9106846584472924,0.6198644615696054,0.6982237412476421,0.8202981325777284,0.8582756354937607,0.8773399475230076,0.6613748905260379,0.7414036590193376,0.8092285004727406,0.8639045028340755,0.9093979635936842,0.6640727976250413,0.7393450395132387,0.8281473784948723,0.8449952886046026,0.8620260448358519,0.705255745050132,0.7707642833796786,0.8206488693642634,0.8689507406354781,0.9089156450186169,0.6733009883747071,0.7486354754362238
21,0.8005758554743808,0.8199009414122468,0.8465120325479591,0.6327210926369078,0.7245623902794169,0.7248686536165172,0.7417917022911138,0.7650682593651287,0.5563785150371549,0.6630656613212689,0.8404435876616886,0.8461982399437405,0.8689189901421298,0.6737364208690328,0.7816666162409034,0.7794982163971939,0.7861951619446433,0.8037861374929124,0.6130025054102481,0.7230545742965823,0.8204123340315919,0.8263214518693,0.8449667728130005,0.6468906992975756,0.7463080001148559,0.7620996532985129,0.7568320575952686,0.7728516692277122,0.6040132906902804,0.7065180217071877
22,0.8334578208563906,0.858303631814409,0.8797706949967726,0.7101607117560527,0.768015272177433,0.8262159028216212,0.8729405939393544,0.9020343117762184,0.7020686182707747,0.7612751013396388,0.848754822877538,0.8680089806187514,0.8971645073345678,0.729283990882579,0.7965373765254385,0.8391300655522214,0.8670177790099497,0.8973491588472804,0.7164527327565785,0.7860140957000278,0.8463449496653791,0.8542551186053101,0.883072211015171,0.7301614885661815,0.7905552245415424,0.842846092857045,0.8609010279175301,0.8856875222324894,0.7380626269781431,0.7930937994891252
23,0.7921609312026279,0.7577686387213153,0.7652128636475176,0.6510157303740836,0.7426715865814469,0.8394525784306371,0.8984188669072904,0.9318188325995916,0.6807537187447809,0.7785271950612975,0.8173229315773116,0.771308553713725,0.7812003675865464,0.6880708850558656,0.7777659955959493,0.8598305375893742,0.9035971962727488,0.9329523820069329,0.7218995913543877,0.8069891805969516,0.8318539496933617,0.7852656242936242,0.7922307015607789,0.6838046874924669,0.7882460955258808,0.872590476639792,0.9034057732673451,0.9309114092046953,0.7120174009616461,0.817617110836159
24,0.8164525498293215,0.7866501674717612,0.7864639585667582,0.693916216146824,0.7617374825378461,0.8403730146239594,0.8984014151326081,0.9237273438029976,0.7032800913829299,0.7732195312060115,0.8558102237946758,0.8241616906540581,0.825621592840531,0.7519550800659949,0.8198624750473608,0.888008941481871,0.9223704091282938,0.9522369757452493,0.7984863595945252,0.8624998615390486,0.8584712091639382,0.8336529954830652,0.8330142824719822,0.7276414247466213,0.7945825384369746,0.8633154559408238,0.9231139731160681,0.9630107533230773,0.7174442441088665,0.785731878561125
25,0.7746358575357885,0.8162643145793694,0.8438818112895752,0.6172656080902127,0.6919589996162022,0.7909312388459329,0.8709426586422838,0.9029592839001006,0.6171219100754213,0.6958053937190462,0.7570638212453362,0.8240064714062616,0.8590861255065845,0.5926507754524012,0.672084416486744,0.8010454735459374,0.8707264714665489,0.9012688172352123,0.6436493316881055,0.7240266636606778,0.801021148221402,0.823399728311425,0.8485379233428131,0.6501760397661013,0.7441205538533097,0.8340774991862103,0.870562523779982,0.9019357470104133,0.6693123725139185,0.75654055376492
26,0.6752860313008026,0.707119520594761,0.737700331197453,0.546378735913347,0.6333482002178271,0.7199543282688516,0.7359656742917543,0.7599556787953572,0.6362777270662997,0.6976144360077563,0.7083501896384952,0.7397221065372542,0.7671928174932356,0.5913296556975175,0.6716599005367393,0.7404500690466913,0.7528516792783015,0.7747259709480181,0.6688957583396727,0.7227535908867521,0.7155371320315863,0.740751746955508,0.7680706142043225,0.593373645819746,0.6755943704805756,0.7549328952606134,0.764542561903688,0.7844507305142652,0.6737323993065688,0.7349014063887587
27,0.7948682244988098,0.7906194598295185,0.8006418905404068,0.5893481806898015,0.6840382692908735,0.8094199571570077,0.8540825001422697,0.878071577456557,0.6131277137290208,0.7044722721194882,0.8107406482718115,0.8175864263298668,0.8347287198127684,0.6328660801439396,0.7271975812112986,0.8386625733313468,0.8661249166206256,0.8876161204040612,0.6674678015757272,0.758045897413008,0.8286020758093613,0.8162391993324012,0.8309571137084394,0.6421203827287594,0.7380847300079783,0.8431934438972346,0.852465202339023,0.8669553077800167,0.6464336786517962,0.7498862175928434
28,0.8841663806460276,0.9342581574675269,0.9702660439077685,0.6993819114350023,0.817918330508319,0.8626777823819348,0.9252305840529791,0.9620541169441486,0.6848172889572585,0.7886061261478627,0.8952755420412424,0.9263896110102134,0.957331867257437,0.7122086606755906,0.847738385594317,0.884106200089093,0.9308187081331262,0.9654333142816017,0.6915467509370561,0.833493879182542,0.8869691428040088,0.9140332973190483,0.9485603246449096,0.6724538644333389,0.8228787076194276,0.8609329927309183,0.9152537494203062,0.953124007608915,0.6574807515314353,0.7848805549675453
29,0.37281519293666004,0.44874893005618793,0.5210741877080863,0.21207954224077472,0.3016715857633568,0.8827961489437016,0.9340791808433012,0.9632654048225551,0.7036583427803089,0.7927007982804247,0.32596429793253995,0.4076857824305759,0.4817831672751591,0.1579237216615664,0.254140867592489,0.9009599162307631,0.9385403315693329,0.9666406300952677,0.7161424662273033,0.838719147698466,0.3689456823763635,0.44929296259704704,0.521462438666187,0.1975023442795434,0.29120655304252024,0.8861074573467831,0.9234162363227085,0.9483818317716313,0.674351190249366,0.7847420654400107
30,0.5650680873783995,0.6673911464414354,0.7336780451481011,0.38657452368312095,0.47660232322123186,0.6018196817070137,0.6821911785613552,0.7356788819302842,0.4325916576003642,0.5192044157949108,0.6077199613945026,0.7034074888278249,0.7618030481409275,0.43439092128210843,0.5217225389975376,0.6416482754830244,0.709755814254277,0.7545983722953872,0.48112540529481024,0.5628288292471932,0.6214773908160375,0.6982182046466099,0.7512631110764113,0.4450041302859998,0.5387965057208433,0.6538877913861278,0.7078076741773474,0.7536269039491218,0.4914916022880769,0.5835641466611285
