alpha_AF3,beta_AF3,gamma_AF3,delta_AF3,theta_AF3,alpha_AF4,beta_AF4,gamma_AF4,delta_AF4,theta_AF4,alpha_FP1,beta_FP1,gamma_FP1,delta_FP1,theta_FP1,alpha_FP2,beta_FP2,gamma_FP2,delta_FP2,theta_FP2,alpha_AF7,beta_AF7,gamma_AF7,delta_AF7,theta_AF7,alpha_AF8,beta_AF8,gamma_AF8,delta_AF8,theta_AF8
-246.856512,-253.6558875,-257.8308274,-209.8734916,-233.3352193,-242.8308865,-254.581594,-260.2361013,-197.7932585,-226.4827949,-246.5129815,-255.2268168,-261.7780418,-209.1361411,-234.3334805,-246.3099757,-256.8735525,-264.3998759,-201.9206516,-232.104694,-246.0647024,-254.9248354,-261.7410675,-209.4129028,-233.1020001,-240.9836106,-257.3862353,-265.830558,-200.7813484,-222.6926428
-231.6803937,-238.0388252,-245.0433758,-201.5043019,-217.7424794,-215.4048386,-228.966477,-240.6873478,-184.6133158,-202.8525837,-233.180555,-238.7863734,-246.5273197,-204.9338206,-221.1675567,-222.9687078,-235.6783691,-246.5718006,-194.1681498,-211.0343241,-234.558402,-241.4562032,-249.5110573,-204.8546429,-220.8002365,-219.7197306,-232.2824064,-243.7235052,-190.8075287,-207.3735211
-257.231615,-254.2733147,-256.8637105,-229.5490721,-244.6232401,-241.8746398,-244.4336906,-248.7568814,-214.7012772,-228.536974,-260.6318273,-254.6111937,-255.6062817,-239.0836666,-249.3508989,-245.8917076,-249.0450536,-253.2106203,-222.5322798,-236.438031,-259.8974139,-252.3728113,-253.6985402,-233.5564949,-248.5164948,-236.4327333,-245.5278881,-252.2163459,-209.0316233,-223.772609
-245.9722272,-236.0489998,-239.2499621,-219.1143458,-235.925743,-247.4675228,-235.5231938,-237.3791313,-217.7286958,-235.3921382,-247.1956721,-237.5350301,-240.5890779,-220.9183445,-237.0017641,-254.8117269,-239.1228799,-241.2856934,-236.8661115,-250.1030616,-244.3315114,-239.6257406,-243.7758411,-222.7996987,-236.2864515,-249.6471525,-238.6555142,-240.139149,-217.7493936,-235.016068
-229.5665864,-218.5079152,-215.9727861,-207.5310454,-223.0406384,-231.5902887,-218.8730188,-213.5452722,-207.0128358,-224.5228346,-235.2178855,-225.8576183,-223.3226108,-210.0373023,-226.5024341,-232.3697551,-216.763804,-210.8432571,-211.6763826,-228.36808,-231.3824742,-216.236715,-211.9768222,-211.629003,-227.338594,-225.7339338,-207.975754,-201.9694753,-212.9396659,-226.8457832
-240.7414634,-240.4392801,-244.6738373,-201.7598927,-224.0911328,-245.1148252,-244.4128451,-248.2307031,-210.5736901,-229.6713635,-241.2633937,-243.3978271,-248.0630609,-205.9852998,-226.5065618,-245.7922064,-247.0934006,-251.7478381,-217.6664047,-234.862938,-243.6937345,-244.6113437,-248.5483401,-207.7414654,-229.419485,-247.9959675,-247.9380885,-251.3816768,-214.3852616,-232.9497004
-235.8719181,-237.4310997,-242.3936398,-209.2213704,-225.4207992,-239.3978519,-237.4340406,-243.7960152,-215.5808535,-230.2137739,-239.5240464,-237.4415156,-241.6795111,-212.2917843,-228.4503315,-244.5712934,-238.9332977,-243.8271509,-223.4602844,-237.2258257,-242.7176464,-243.624473,-248.3574155,-215.9463025,-232.5111768,-244.6948988,-244.7311638,-250.6535282,-220.372432,-234.8972914
-233.4888934,-227.7565647,-228.4322061,-204.7416314,-226.9481481,-234.4326795,-234.5066307,-235.3954971,-199.7780591,-222.2913033,-237.1889611,-230.1961172,-228.306754,-201.5439913,-227.2220857,-236.175468,-234.5754558,-234.1041933,-200.6055366,-223.8714618,-233.3542559,-225.8159358,-224.5745707,-201.8250607,-223.9697313,-236.76814,-234.3873038,-232.8796936,-202.4184628,-224.3297857
-241.2888251,-251.5371903,-258.8477109,-206.3461581,-226.4993103,-239.0897119,-252.1263135,-260.1988705,-202.6952175,-223.2976465,-244.5959349,-253.2112051,-257.6395979,-210.162164,-232.1595573,-244.0438512,-252.8905625,-258.9727184,-209.9547385,-231.954104,-244.509584,-253.4358472,-258.5863455,-209.3736808,-231.2271287,-243.1167901,-255.1967544,-261.2059712,-204.8474013,-227.5081288
-263.9710265,-273.1697476,-276.8329664,-229.285455,-250.8511036,-260.7346969,-271.1675825,-273.7822571,-220.6210704,-243.7890174,-266.8322136,-274.429361,-278.227104,-238.0076063,-256.3759227,-266.8118117,-276.1100194,-280.1056939,-237.333761,-256.0155193,-265.2366526,-269.9087733,-273.8360717,-232.0332478,-253.0590973,-262.6320487,-274.5442048,-278.8279808,-217.6367227,-241.4133859
-196.1872189,-195.8554691,-195.7737364,-187.5242754,-193.7570497,-189.3525025,-190.1650777,-191.7308262,-181.1017694,-186.6620047,-189.6703528,-189.4720139,-190.409586,-182.2081209,-187.5604497,-191.0354649,-190.6706564,-192.429441,-185.8283735,-190.0012206,-188.7471832,-188.0824437,-189.1084389,-181.2218142,-186.9762426,-188.859047,-189.3295584,-191.0896942,-180.9362291,-186.3588528
-170.4952709,-183.6915793,-198.6432185,-153.134847,-162.2257066,-262.521996,-266.2967617,-271.3424051,-227.6705894,-246.2645516,-158.4688711,-171.686799,-186.7135558,-141.2212985,-150.1869255,-267.1689185,-267.6301986,-270.0057462,-239.5879158,-257.4307561,-170.4753446,-183.5987256,-198.5192005,-153.1819979,-162.1654659,-262.2928951,-264.1948338,-266.1770277,-227.4615526,-246.5032106
-248.5852727,-242.0478533,-240.8104997,-211.5631537,-235.5573046,-251.8409657,-242.6868749,-242.8693373,-219.9318404,-240.6181888,-254.7066488,-248.1492486,-245.670474,-222.1949743,-243.4653773,-259.0806048,-250.298603,-248.9501933,-231.6575341,-250.3916983,-250.3789158,-240.2551197,-238.2721547,-217.6600925,-240.0499269,-251.4052457,-239.5252781,-238.8388953,-223.5448235,-242.8891177
-200.6733794,-210.0244965,-220.850557,-181.2500122,-191.9507468,-248.1569618,-236.9631495,-238.9155432,-232.9535244,-247.1374314,-188.6559571,-198.0000302,-208.8770607,-169.2105824,-179.9349471,-250.1215459,-239.2751284,-242.4835301,-232.6084159,-249.9711048,-200.6905043,-210.0132884,-220.8628573,-181.2254469,-191.965249,-255.860331,-246.7258583,-248.8722792,-230.3170924,-248.7702579
-255.1562398,-240.6341861,-242.5328547,-240.5356347,-252.1279892,-251.709991,-243.9980103,-248.4954086,-221.4666126,-238.0811221,-254.0263528,-246.1086496,-248.7228456,-240.3696728,-248.3236179,-257.8610052,-248.5618785,-251.9317446,-233.4072524,-248.0888216,-244.8084442,-235.5518593,-238.7469059,-235.4268594,-242.5056425,-255.4147013,-244.7272371,-247.620578,-223.8031812,-241.3396262
-222.0926254,-226.1432198,-232.8707449,-186.0296892,-204.6947961,-247.4441958,-248.1056091,-253.6651901,-207.4834965,-227.5176338,-220.8453146,-224.8515716,-231.5497202,-185.0403111,-203.6544239,-251.8678812,-251.3107675,-256.2446957,-214.3678095,-234.7315963,-226.2743623,-227.1620779,-233.6968979,-194.2987174,-214.2273526,-252.3142335,-248.825789,-253.1298251,-216.3172477,-235.9487669
-231.8108987,-226.2960161,-231.3730567,-198.9089862,-216.359612,-246.1375081,-234.4418407,-236.4766143,-214.8821951,-232.325937,-235.8178925,-228.0631216,-233.0151468,-207.7965022,-226.6427025,-251.0222336,-235.5799707,-237.2039753,-228.0045276,-244.8845159,-233.4327102,-229.1620855,-235.1200865,-199.5283539,-217.4564708,-247.1467821,-234.5806425,-236.2578387,-219.5700665,-235.9108659
-247.5209498,-239.2407148,-240.4495421,-210.462105,-230.6166333,-255.0222168,-250.9361962,-251.0923149,-218.2328764,-237.721631,-249.3076198,-241.1368269,-242.6956905,-220.4555042,-240.4931611,-261.5051476,-254.2395395,-254.539313,-235.9048186,-253.7133928,-249.0909511,-240.8543314,-243.2816391,-213.8597702,-233.9199722,-258.4248902,-255.2262975,-255.6402172,-221.694873,-240.8575867
-225.0890227,-235.2648159,-245.4505702,-186.335079,-209.8195487,-244.0003106,-250.9589555,-258.5788327,-204.2617197,-228.5942194,-227.2359858,-239.3880337,-249.4424136,-189.2833716,-213.6339851,-245.7489984,-253.2916673,-260.3666444,-208.3893161,-233.564807,-223.4234375,-233.8163616,-243.4018514,-186.0467974,-209.8157651,-242.0972611,-248.9622932,-255.3907743,-204.3333452,-228.2620388
-213.9865778,-223.3327233,-232.4272852,-194.7527046,-205.9332516,-240.3922607,-242.2913881,-243.8847493,-210.335608,-225.9122205,-225.7816008,-234.5459625,-243.309239,-207.2642727,-218.3594622,-239.3023771,-241.5801406,-244.5224496,-223.1698071,-233.7782164,-225.7223342,-234.3932539,-242.7236194,-204.908954,-216.623331,-246.1484475,-244.9874618,-248.1439635,-215.1683654,-230.578921
-249.0419497,-251.1074281,-254.97757,-215.2860911,-230.8696815,-243.5193935,-252.8392404,-259.9774232,-205.9062709,-225.0516448,-252.6193391,-252.1851786,-253.8414357,-222.2733035,-238.2896689,-246.4206502,-253.7173527,-259.8011503,-215.3214731,-232.8761763,-251.0721117,-247.8592962,-249.8364559,-223.2481995,-238.6654164,-248.7811024,-250.5969488,-255.0772374,-214.7811966,-232.8499023
-245.0515237,-249.3734407,-255.8985351,-213.7416766,-235.1213654,-243.4824103,-239.4849827,-243.072964,-213.0187656,-235.1455345,-248.2335136,-253.6323714,-260.1332077,-218.321198,-238.4795824,-249.1846497,-247.3479916,-250.511499,-221.5688136,-241.0497771,-244.2997193,-249.6113051,-255.1317468,-217.1556383,-234.8140903,-246.035123,-240.3546384,-242.976965,-216.8330641,-237.0683065
-244.4521278,-244.612171,-246.4767149,-211.8442949,-225.2207585,-245.4667458,-245.611782,-248.1084796,-212.7483774,-226.8431596,-249.229824,-246.2643993,-248.6239215,-220.1679223,-233.4377369,-250.0128845,-246.3638198,-248.2315548,-222.2102498,-236.5298403,-252.1098073,-247.6555346,-250.1647478,-224.3416953,-237.3205169,-252.1774646,-246.1153441,-249.5308248,-222.8890262,-236.1762488
-229.3920282,-233.742907,-238.5395076,-199.3840397,-217.2417404,-238.8059776,-247.2335293,-254.3544287,-205.4150086,-225.202871,-236.1220707,-238.7230323,-242.7385403,-203.7952084,-224.0390337,-244.15734,-250.4461211,-258.1444231,-209.3774673,-231.9072985,-236.4762388,-239.0270431,-242.7638132,-204.0571815,-226.3831016,-242.6979101,-247.4675849,-254.3956858,-210.2232939,-229.4683426
-245.9241086,-249.1054403,-248.9410818,-210.8486655,-226.9028085,-252.3802649,-268.3726902,-276.6253365,-217.6059185,-232.949458,-255.7527784,-256.762535,-256.9867775,-226.3153847,-242.0972024,-264.1360848,-270.9593912,-277.2592574,-240.9430627,-253.4971358,-252.4709339,-254.4392894,-254.8327393,-216.8901872,-232.7099101,-256.7034819,-272.0435321,-280.8190446,-220.2997637,-234.8465535
-245.1371526,-245.1752528,-250.2824742,-212.4032776,-228.5964062,-250.5212731,-256.2723908,-262.2183913,-212.3868126,-230.2933953,-244.2156285,-246.931773,-252.0037818,-209.9897938,-226.4822698,-253.358757,-256.8557139,-261.8343248,-219.2589135,-239.1623683,-252.7399935,-253.6054317,-258.0259163,-220.9246108,-239.8633138,-254.0848403,-255.0565567,-260.5477266,-220.2764567,-237.5755041
-214.6432766,-226.7909718,-235.9608189,-181.8548527,-203.0181726,-213.9785296,-225.1974173,-236.528902,-183.4259444,-203.254211,-216.9976332,-228.7334791,-237.0020352,-184.2127225,-206.2896415,-218.8809841,-228.6750249,-239.1189625,-186.6536764,-207.1836087,-211.059905,-223.2826419,-232.9423878,-178.6439892,-200.1652181,-219.5174045,-229.7754984,-237.6729402,-184.2683996,-208.5794416
-192.0375791,-197.4782426,-207.0484973,-166.3473702,-179.1515706,-243.2945323,-238.4078388,-239.8317592,-207.9680261,-225.8655032,-192.465713,-198.7886077,-208.766611,-169.6486168,-181.9048216,-247.0499581,-240.6029351,-242.0353199,-217.7698216,-235.2350299,-185.099467,-190.9199902,-200.5358469,-160.933469,-173.9460252,-248.5693212,-241.135115,-242.9496898,-212.8040538,-233.3706189
-256.2729411,-260.7899616,-265.2764624,-220.1435008,-241.7418484,-252.9432125,-258.7706909,-261.9877421,-215.4669527,-236.6366572,-259.1571191,-259.3227569,-263.1811656,-224.5783142,-251.2465421,-258.3778185,-260.3388941,-263.535919,-222.6619073,-248.0311169,-257.5150391,-255.2741325,-259.2698461,-219.4495643,-244.3659087,-251.901236,-257.473361,-260.9302968,-212.0372909,-234.7199384
-133.9999431,-153.7879003,-172.6323635,-104.4388378,-119.1010217,-264.5907021,-279.7199246,-288.5311835,-230.9138713,-244.8846882,-122.2653688,-142.1217398,-161.0618085,-92.56257502,-107.3587803,-267.9115363,-276.575162,-280.5628303,-238.1245736,-253.404653,-133.6296671,-153.6034275,-172.5249552,-104.0155294,-118.6229361,-261.205725,-273.0174957,-277.5119007,-224.6728122,-239.8740759
-220.5121875,-239.9154815,-251.9995638,-181.2316344,-204.0992166,-234.5140449,-245.1647067,-252.1333275,-200.017024,-219.1780058,-229.9653664,-246.2322932,-256.2461712,-191.9701775,-214.2529197,-241.9119251,-248.644245,-253.2659657,-208.7808395,-227.4367113,-230.3318203,-244.9903376,-253.7555427,-192.3016749,-214.970858,-242.6899543,-248.6452288,-252.7115704,-209.6069561,-228.9746527
