pupil_timestamp,world_index,eye_id,confidence,norm_pos_x,norm_pos_y,diameter,method,ellipse_center_x,ellipse_center_y,ellipse_axis_a,ellipse_axis_b,ellipse_angle,diameter_3d,model_confidence,model_id,sphere_center_x,sphere_center_y,sphere_center_z,sphere_radius,circle_3d_center_x,circle_3d_center_y,circle_3d_center_z,circle_3d_normal_x,circle_3d_normal_y,circle_3d_normal_z,circle_3d_radius,theta,phi,projected_sphere_center_x,projected_sphere_center_y,projected_sphere_axis_a,projected_sphere_axis_b,projected_sphere_angle
245623.58613699998,0,1,0.3383891646689154,0.5531436097872967,0.5563629695968484,21.180791387233036,pye3d 0.3.0 real-time,106.20357307916096,85.1783098374051,18.27344154079228,21.180791387233036,68.92011972518236,4.078773647729731,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,2.126722532451931,-2.6580659555140764,30.489283075398273,0.13349649015843687,0.5871294228103692,-0.7984094989325596,2.0393868238648656,0.9432882074027855,-1.4051258244293805,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.58613699998,0,1,0.6003813147544861,0.4970791737238566,0.5125539700190227,29.257829666137695,2d c++,95.43920135498047,93.58963775634766,22.032636642456055,29.257829666137695,136.56748962402344,,,,,,,,,,,,,,,,,,,,,
245623.58865899997,0,0,1.0,0.49064862728118896,0.3618112405141195,21.56027603149414,2d c++,94.20453643798828,122.53224182128906,18.477659225463867,21.56027603149414,84.927490234375,,,,,,,,,,,,,,,,,,,,,
245623.58865899997,0,0,1.0,0.4913431588501273,0.3621652094887161,21.681075718182484,pye3d 0.3.0 real-time,94.33788649922444,122.46427977816651,19.44984542034921,21.681075718182484,54.43008578594039,4.420090548312719,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-2.345535344792791,8.624518136979512,30.439279600805115,-0.25339619510335376,-0.568605526522629,-0.7826098156265783,2.2100452741563594,2.175606005777125,-1.8839276077561653,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.59269199998,0,1,0.9544696295958979,0.48786385854085285,0.5281165838241577,23.13471221923828,2d c++,93.66986083984375,90.60161590576172,19.473848342895508,23.13471221923828,107.22225189208982,,,,,,,,,,,,,,,,,,,,,
245623.59269199998,0,1,0.9544696295958979,0.4871680988633438,0.5282390896504987,23.131360418694154,pye3d 0.3.0 real-time,93.536274981762,90.57809478710423,19.237994042736524,23.131360418694154,88.99017534337479,4.593293824760013,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,1.0723641720763213,-2.045771763546546,30.861172106348203,0.032040809627571755,0.6460474589029855,-0.7626244602446245,2.2966469123800066,0.868401557371607,-1.5288071449743106,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.59676299998,0,0,0.923485279083252,0.49013400077819824,0.3615056673685709,21.003559112548828,2d c++,94.10572814941406,122.59091186523438,18.85065269470215,21.003559112548828,79.34273529052734,,,,,,,,,,,,,,,,,,,,,
245623.59676299998,0,0,0.923485279083252,0.490543602313219,0.3616253784932638,21.078171673780545,pye3d 0.3.0 real-time,94.18437164413804,122.56792732929334,18.84258448452396,21.078171673780545,61.30674977226604,4.302394991263012,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-1.8676664833709478,8.230979523422583,30.595540207932153,-0.20741324247348025,-0.6064737972682298,-0.7675736316951564,2.151197495631506,2.2224144785663063,-1.8347125893555056,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.60090199998,1,1,0.7662758231163025,0.4873805139510059,0.5286848119848062,23.01928915390129,pye3d 0.3.0 real-time,93.57705867859313,90.49251609891719,19.176401899518495,23.01928915390129,88.89094917846288,4.568583270170209,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,1.0810164282208743,-2.062713181593373,30.84721903014411,0.0328733733632643,0.644417270191354,-0.7639670956283673,2.2842916350851046,0.8705353515277564,-1.5277930260165065,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.60090199998,1,1,0.7662758231163025,0.48810724417368573,0.528628667195638,23.0258846282959,2d c++,93.71659088134766,90.5032958984375,18.88335609436035,23.0258846282959,107.58393859863281,,,,,,,,,,,,,,,,,,,,,
245623.60911999998,1,0,1.0,0.49001328410102046,0.3617162461439326,21.51169501417226,pye3d 0.3.0 real-time,94.08255054739593,122.55048074036493,19.051612584323767,21.51169501417226,68.62754707809214,4.400373037826055,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-1.3568364847835634,7.814935074034403,30.816494669337235,-0.15825860294105318,-0.6465076930764158,-0.7463122787333444,2.2001865189130276,2.27379420556074,-1.779755077548495,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.60911999998,1,0,1.0,0.48972709973653156,0.3615816434224447,21.47087860107422,2d c++,94.02760314941406,122.57632446289062,18.493942260742188,21.47087860107422,80.9713363647461,,,,,,,,,,,,,,,,,,,,,
245623.60919,1,1,0.7588621377944946,0.4892258246739705,0.5283474922180176,23.4229736328125,2d c++,93.93135833740234,90.55728149414062,18.87689781188965,23.4229736328125,105.00513458251953,,,,,,,,,,,,,,,,,,,,,
245623.60919,1,1,0.7588621377944946,0.4885443369902205,0.5283469515212511,23.41549091099992,pye3d 0.3.0 real-time,93.80051270212233,90.55738530791977,19.476682773717528,23.41549091099992,88.35381609566939,4.649698581987285,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,1.1270806269179767,-2.048491397016372,30.861356401951692,0.03730590294956039,0.6457857620503353,-0.7626067263919102,2.3248492909936425,0.8687443581624658,-1.5219163656358876,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.61448,1,0,0.9783481955528259,0.48988959724434333,0.36169836152989066,21.83810972525058,pye3d 0.3.0 real-time,94.05880267091392,122.55391458626099,19.152232991985695,21.83810972525058,75.21774287465783,4.4720434391454535,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.8425984712832664,7.484382680727118,31.02057247746515,-0.10877602702073069,-0.6783151119526217,-0.7266748824902973,2.2360217195727268,2.3162634484491917,-1.719383168096156,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.61448,1,0,0.9783481955528259,0.4897148609161377,0.36160973707834876,21.82002830505371,2d c++,94.02525329589844,122.57093048095703,18.598392486572266,21.82002830505371,82.41195678710938,,,,,,,,,,,,,,,,,,,,,
245623.620638,1,0,0.7930033206939697,0.49046985308329266,0.3613008658091227,22.191635131835938,2d c++,94.17021179199219,122.63023376464844,18.684776306152344,22.191635131835938,77.92223358154294,,,,,,,,,,,,,,,,,,,,,
245623.620638,1,0,0.7930033206939697,0.4905065095898267,0.36139460541210466,22.194328692171915,pye3d 0.3.0 real-time,94.17724984124673,122.6122357608759,19.490074020281764,22.194328692171915,75.52615811523802,4.5450885009526365,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.8180311216054585,7.491291411677378,31.010495873395698,-0.10641203269577101,-0.6776503190069733,-0.7276445041689669,2.2725442504763183,2.315359063925735,-1.7160087496601124,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.62063899997,1,1,0.9742996096611023,0.48787713050842285,0.5287240346272786,23.53119659423828,2d c++,93.67240905761719,90.4849853515625,19.00640869140625,23.53119659423828,104.1125259399414,,,,,,,,,,,,,,,,,,,,,
245623.62063899997,1,1,0.9742996096611023,0.4873298550233471,0.5287170099713887,23.524197728753514,pye3d 0.3.0 real-time,93.56733216448264,90.48633408549337,19.588271230916977,23.524197728753514,90.90949949997035,4.671979481167455,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,0.844050144023966,-2.057408835943879,30.845035136873605,0.010071282034939254,0.6449276810894556,-0.7641772408563017,2.3359897405837273,0.8698676754336527,-1.55761784089544,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.62873499998,1,0,0.7805867791175842,0.48973453769908737,0.3616368417371353,22.040984001150033,pye3d 0.3.0 real-time,94.02903123822477,122.56572638647003,19.328394491267765,22.040984001150033,75.12020209989014,4.513881911658877,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.848873760585451,7.485344427717015,31.02061675139565,-0.10937986701537386,-0.6782225678053702,-0.7266706222293489,2.2569409558294384,2.316137506146105,-1.7201966836091271,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.62873499998,1,0,0.7805867791175842,0.48966773351033527,0.3615572849909464,22.033782958984375,2d c++,94.01620483398438,122.58100128173828,18.734790802001953,22.033782958984375,78.40427398681643,,,,,,,,,,,,,,,,,,,,,
245623.628737,1,1,0.7686710357666016,0.4886898597081502,0.5286068121592205,23.790355682373047,2d c++,93.82845306396484,90.50749206542969,18.740556716918945,23.790355682373047,106.97483825683594,,,,,,,,,,,,,,,,,,,,,
245623.628737,1,1,0.7686710357666016,0.4879867247565773,0.5285914617133873,23.779803088122218,pye3d 0.3.0 real-time,93.69345115326284,90.51043935102965,19.78988173804698,23.779803088122218,90.60230876504903,4.724199176716883,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,0.870202560724103,-2.0514314238533142,30.850471617028546,0.012587799505236466,0.6455028578360464,-0.7636541153094852,2.3620995883584417,0.8691148270431044,-1.5543141794979658,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.63673799997,2,1,0.9246286749839783,0.4870477218049447,0.5292255063512747,23.350739584476102,pye3d 0.3.0 real-time,93.51316258654938,90.38870278055523,19.471463119398457,23.350739584476102,92.91376300708653,4.635070414503785,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,0.6141548254731962,-2.0777812850526445,30.828183510367186,-0.012050405306847705,0.642967341259956,-0.765798789372929,2.3175352072518924,0.8724299799890621,-1.5865307612289574,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.63673799997,2,1,0.9246286749839783,0.48737335205078125,0.5292687018712361,23.356706619262695,2d c++,93.57568359375,90.38040924072266,18.82763671875,23.356706619262695,100.77494049072266,,,,,,,,,,,,,,,,,,,,,
245623.63673799997,2,0,0.813620388507843,0.48933148930745657,0.36162583664253567,21.91010461806679,pye3d 0.3.0 real-time,93.95164594703166,122.56783936463316,19.040742877557957,21.91010461806679,80.54794927126287,4.487440987893807,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.37642032567084277,7.250567879615985,31.188929761663605,-0.0639180140441218,-0.700813951679627,-0.7104746952649623,2.2437204939469035,2.3473342213552613,-1.6605200028176526,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.63673799997,2,0,0.813620388507843,0.4893858830134074,0.3616257508595785,21.916200637817383,2d c++,93.96208953857422,122.56785583496094,18.974674224853516,21.916200637817383,78.61539459228516,,,,,,,,,,,,,,,,,,,,,
245623.644794,2,1,0.9476231336593628,0.4873110850652059,0.5289679368336995,22.85670280456543,2d c++,93.56372833251953,90.43815612792969,19.183143615722656,22.85670280456543,104.85420227050781,,,,,,,,,,,,,,,,,,,,,
245623.644794,2,1,0.9476231336593628,0.4869371473278797,0.529033606586615,22.854118373082148,pye3d 0.3.0 real-time,93.4919322869529,90.42554753536993,19.134157609488696,22.854118373082148,94.81739494502061,4.537000351017764,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,0.39888647355422113,-2.1512788277855606,30.773302148479743,-0.03276461212825226,0.6358950369130185,-0.771079750882797,2.268500175508882,0.8816286486312005,-1.6132626397228123,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.64485799999,2,0,0.8600839972496033,0.48872995376586914,0.3613455692927042,21.7934513092041,2d c++,93.83615112304688,122.62165069580078,18.965871810913086,21.7934513092041,84.25921630859372,,,,,,,,,,,,,,,,,,,,,
245623.64485799999,2,0,0.8600839972496033,0.4888077723759563,0.36133866714505725,21.800813210053818,pye3d 0.3.0 real-time,93.85109229618361,122.622975908149,18.842481209454487,21.800813210053818,81.45839390351837,4.461718305395625,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.2970668889490797,7.159640951898525,31.27294555943151,-0.05628222603538315,-0.7095633993786705,-0.7023902713553822,2.2308591526978123,2.3596747360321744,-1.6507550510090472,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.65272699998,2,1,0.8501443862915039,0.4885238806406657,0.5278722842534382,23.548973083496094,2d c++,93.79658508300781,90.64852142333984,19.289663314819336,23.548973083496094,106.53170013427734,,,,,,,,,,,,,,,,,,,,,
245623.65272699998,2,1,0.8501443862915039,0.48812134770233584,0.5278969979864587,23.54412873480131,pye3d 0.3.0 real-time,93.71929875884848,90.64377638659991,19.66956320128808,23.54412873480131,96.76641481089301,4.682653404281426,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,0.1512342130833102,-2.161394625854639,30.779318555125855,-0.05659496200296889,0.6349216437899768,-0.7705008218833491,2.341326702140713,0.8828892329254682,-1.64411683186676,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.65272699998,2,0,0.9352349638938904,0.48801104227701825,0.3611739079157511,21.259702682495117,2d c++,93.6981201171875,122.65460968017578,19.07123374938965,21.259702682495117,81.73350524902344,,,,,,,,,,,,,,,,,,,,,
245623.65272699998,2,0,0.9352349638938904,0.48806599321951244,0.36108568857563217,21.26767045918796,pye3d 0.3.0 real-time,93.70867069814639,122.67154779347862,18.37817928053665,21.26767045918796,80.44478421747642,4.34932719460029,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.3831857071592016,7.167665677311167,31.272252003292024,-0.06456901318136754,-0.7087912198158103,-0.7024570088260205,2.174663597300145,2.3585794925246235,-1.662457566408017,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.660725,2,0,0.9084135890007019,0.4893464247385661,0.36125242710113525,21.86581039428711,2d c++,93.95451354980469,122.63953399658203,18.953092575073242,21.86581039428711,80.92487335205078,,,,,,,,,,,,,,,,,,,,,
245623.660725,2,0,0.9084135890007019,0.4893382722791801,0.3612468298534006,21.865159278650054,pye3d 0.3.0 real-time,93.95294827760257,122.64060866814708,18.911587321222658,21.865159278650054,81.27007142489413,4.474568760937188,0.1,,0.2878351613890772,14.53364010538939,38.572399379809184,10.392304845413264,-0.3224695103063477,7.17049323860954,31.264075603050465,-0.058726594415173285,-0.708519137603016,-0.7032437833060979,2.237284380468594,2.3581938638703868,-1.6541111771913897,97.0272383458874,148.54605372899852,89.41725231510814,89.41725231510814,0.0
245623.66072599997,2,1,0.9382508397102356,0.48726886774786643,0.5286088281628278,23.341646653152306,pye3d 0.3.0 real-time,93.55562260759035,90.50710499273707,19.509743427857973,23.341646653152306,98.32868005310334,4.6381784342457815,1.0,,0.7393863109327433,-8.75969390107097,38.78659797977909,10.392304845413264,-0.015707272010006657,-2.1820210178122563,30.7763512219169,-0.07265891389589262,0.6329368682984533,-0.7707863536545101,2.3190892171228907,0.8854555635853367,-1.6647845459217432,98.56454942097008,64.50147958969536,89.27219607617646,89.27219607617646,0.0
245623.66072599997,2,1,0.9382508397102356,0.4872332016626994,0.5286602576573689,23.34345054626465,2d c++,93.54877471923828,90.49723052978516,19.156400680541992,23.34345054626465,97.2640609741211,,,,,,,,,,,,,,,,,,,,,
245623.668641,3,0,0.9447145462036133,0.4883514642715454,0.36075290044148767,21.960134506225586,2d c++,93.76348114013672,122.73544311523438,18.94505500793457,21.960134506225586,80.20988464355469,,,,,,,,,,,,,,,,,,,,,
