,alpha_AF3,beta_AF3,gamma_AF3,delta_AF3,theta_AF3,alpha_AF4,beta_AF4,gamma_AF4,delta_AF4,theta_AF4,alpha_FP1,beta_FP1,gamma_FP1,delta_FP1,theta_FP1,alpha_FP2,beta_FP2,gamma_FP2,delta_FP2,theta_FP2,alpha_AF7,beta_AF7,gamma_AF7,delta_AF7,theta_AF7,alpha_AF8,beta_AF8,gamma_AF8,delta_AF8,theta_AF8
0,0.7873400652112443,0.8220363135172271,0.8433404393789263,0.5986209602134946,0.7183428273124002,0.7667978695441722,0.8267600624236467,0.8556142107684163,0.5369772449587994,0.6833758779976616,0.7855870778186994,0.8300525428112179,0.8634825143296848,0.5948583652462744,0.7234368125569904,0.7845511680289908,0.8384556014070443,0.876861361688636,0.5580387462472634,0.7120636313251225,0.7832995731847837,0.8285115745799166,0.8632938397236508,0.5962706409272964,0.7171527428299469,0.7573714827655543,0.8410717489828043,0.8841619294229118,0.5522250436913446,0.6640352696757588
1,0.7098984871048771,0.7423446607513513,0.7780878884771066,0.555914172810582,0.638775288302236,0.6268466390245198,0.6960497553051769,0.7558596957385508,0.4697218676704256,0.5627942635070345,0.7175535973372545,0.7461592931345593,0.7856602436186263,0.5734145200682398,0.6562529717259541,0.6654439901955465,0.7302995882353576,0.7858872233392306,0.5184788296864882,0.6045445237321817,0.724584555053835,0.7597830557397445,0.800885833181888,0.5730104875009111,0.6543785888702046,0.6488649205925106,0.7129704724839102,0.7713527761025413,0.5013300571046644,0.5858639655121972
2,0.8402827435334146,0.8251869569023537,0.8384053790776809,0.699022655426879,0.7759439956196805,0.7619182783309827,0.7749767514193455,0.7970373805860889,0.6232564650397318,0.6938580624451245,0.8576335443906195,0.826911105492379,0.8319888983476647,0.7476763381465431,0.8000685675940867,0.7824168052693415,0.7985078824293951,0.8197641781816054,0.6632169600431915,0.7341760351106618,0.8538859370279078,0.8154889577445246,0.8222539641926634,0.719471965298919,0.795810721878531,0.7341490016993358,0.7805602859889227,0.8146905370116654,0.5943250257445519,0.6695461839409392
3,0.7828276853619469,0.7321908641028281,0.7485249204847546,0.645775727865698,0.7315619021432774,0.7904579666176952,0.7295077506997257,0.7389783363940127,0.6387049525474081,0.7288389925704697,0.789070751072774,0.7397738658474756,0.7553582383839154,0.6549812772339996,0.7370526851229903,0.8279343979551638,0.7478764380518501,0.7589129684266666,0.7363604691550749,0.8039067471159705,0.7744553454615621,0.7504424648451227,0.7716198387734758,0.6645815607416105,0.7334025464321652,0.8015803076747958,0.745491537206633,0.7530623150547158,0.6388105704836712,0.7269199597063954
4,0.6991120284143991,0.6426811985698906,0.6297447945220007,0.5866677896614925,0.6658110418399803,0.7094386940762952,0.6445442704303883,0.6173575355684946,0.5840234396096172,0.6733744787164088,0.7279498057698307,0.6801856905240194,0.6672499069836739,0.5994568629699135,0.6834760940483461,0.7134162005047269,0.6337812466157079,0.6035695359446888,0.6078208571458853,0.6929962203301552,0.7083782461728688,0.6310915862456707,0.6093539577905768,0.6075790857705232,0.6877428993621438,0.6795545460720618,0.5889370745405825,0.5582878866599992,0.6142672125586142,0.6852281557824327
5,0.7561358399660357,0.7545938414676853,0.7762021859512466,0.5572184163931764,0.6711715656919788,0.7784524846262255,0.7748703797909419,0.794352367388918,0.6021939737967975,0.6996466910872255,0.7587991762220222,0.769690886973838,0.7934969130317111,0.5787800692148897,0.6834971571157017,0.7819090647655346,0.7885488741211886,0.8122998081922187,0.6383870899035736,0.726138559046424,0.771200860445075,0.7758832899786481,0.7959732239253996,0.5877415330616834,0.6983613908447344,0.7931545449324507,0.7928591966088139,0.8104313390387147,0.6216438822773642,0.716375579073051
6,0.7312872413166405,0.7392435237645977,0.7645666616818955,0.5952932782696463,0.6779566646438638,0.7492795811477408,0.739258530759967,0.7717227843429549,0.6277448180816924,0.702414534387268,0.749923533773515,0.7392966746242214,0.7609225642647683,0.6109611646919421,0.693415938062694,0.7756789189811162,0.7469090269880555,0.7718816654017199,0.6679524358277977,0.7381960396721596,0.7662200213832941,0.7708474288391803,0.7949989627848992,0.629609652469376,0.7141378553712736,0.7763096597969985,0.7764947149457863,0.8067157000613918,0.6521955632146254,0.7263138595716787
7,0.7191270044374609,0.6898757445317959,0.6933234467185926,0.5724338058533934,0.6857505093409643,0.7239430109770814,0.7243203734565804,0.7288561325605224,0.5471054007659707,0.6619872911596438,0.7380079248496586,0.7023244347527553,0.6926832824546676,0.5561167021866277,0.6871483740404422,0.7328362133808626,0.7246715781752026,0.7222667925125638,0.5513279010246509,0.670050615751558,0.718439968380797,0.6799729906415061,0.6736384806930584,0.5575509594494621,0.6705520710650504,0.7358605344932946,0.7237114652190544,0.7160183443070187,0.5605790061585888,0.6723893775744588
8,0.7589289490473602,0.8112249023609539,0.848529451577805,0.5806214779119199,0.6834601537402313,0.7477071864545802,0.8142311144505812,0.8554242272792812,0.561991246119604,0.6671225177033517,0.7758046610588456,0.819767162333019,0.8423646223769932,0.6000940145064196,0.7123435909596044,0.7729874562816001,0.8181309686462493,0.8491673471110215,0.5990355516147919,0.7112951919247102,0.7753640246698352,0.8209134790913122,0.8471957410308596,0.5960704966271239,0.7075855401307894,0.7682567950436059,0.8298991386500455,0.8605633192379957,0.5729735346437359,0.68860801138858
9,0.8746730040566342,0.9216127724784668,0.9403056581830355,0.6976774547743628,0.8077238992905054,0.8581584733616312,0.911396008091918,0.9247383215383435,0.6534643296866054,0.771687075562583,0.8892732358090171,0.9280404009122756,0.9474197445196861,0.7421853551347929,0.835916267154177,0.8891691278084644,0.9366165622323758,0.9570059221966671,0.7387468181914194,0.8340771797472938,0.8811313144453063,0.9049724833765886,0.9250129298055421,0.7116990515051496,0.8189909778145912,0.8678403903518904,0.9286264325266795,0.9504859335622098,0.6382356268696204,0.7595645651338658
