id,start_timestamp,duration,start_frame_index,end_frame_index,norm_pos_x,norm_pos_y,dispersion,confidence,method,gaze_point_3d_x,gaze_point_3d_y,gaze_point_3d_z,base_data
1,45310.9488635,187.8279999946244,0,4,0.6864482923755545,0.4278122412049352,0.38175271131920996,0.797194694131996,3d gaze,54.5460268746514,11.870237134219915,228.57818683035433,45310.9488635 45310.991897 45311.024376999994 45311.0530125 45311.103950000004 45311.136691499996
2,45312.348138,190.2269999991404,40,46,0.5970734341551494,0.3020934939637124,1.500253304921062,0.8945710627930584,3d gaze,25.185669258108017,28.95094622910261,203.03368625380165,45312.348138 45312.410093 45312.438349000004 45312.470138000004 45312.471988 45312.538365
3,45313.028997500005,142.8914999924018,60,65,0.6481003933255838,0.37290064747937635,0.8132848330488965,0.8715210793519472,3d gaze,63.632637036822004,30.7837991382192,336.1114002899992,45313.028997500005 45313.0897825 45313.137593499996 45313.171889
4,45313.3314015,156.69550000166055,70,74,0.617265953694307,0.37960334838241894,1.1275258624537023,0.8057247772812843,3d gaze,44.95017942437809,25.948098836675044,299.7637765999292,45313.3314015 45313.3638325 45313.424646 45313.488097
5,45313.837281,99.80100000393577,85,88,0.6589769542566201,0.46730847086474137,1.3090582260706238,0.7751719206571579,3d gaze,28.027153982829926,3.2175843169903624,137.91876997404302,45313.837281 45313.869349 45313.9019425 45313.937082000004
6,45314.448003,124.52300000586547,103,107,0.6204342681831545,0.7259962509322315,0.08769735462256628,0.8361674547195435,3d gaze,20.625712141868895,-21.77120305780378,133.79785553625294,45314.448003 45314.572526
7,45315.1091315,128.43900000007125,123,127,0.5991720254512554,0.5254675319108169,0.04523535444012945,0.818716106465708,3d gaze,15.65875954474668,-2.2619335609788127,123.35542440850192,45315.1091315 45315.2375705
8,45315.335143000004,253.05299999308772,130,137,0.5808179647737279,0.38933815844856684,0.4191594000826907,0.8165464997291565,3d gaze,11.193689726037276,8.621540054106887,108.20706131910892,45315.335143000004 45315.588196
9,45316.952461,93.4689999994589,178,181,0.5236301152099452,0.4583382033401743,0.9101546630609775,0.9385991558432579,3d gaze,3.490753113870064,3.4529098784877084,114.90445771856378,45316.952461 45316.984172 45317.0138525 45317.04593
10,45317.10361,320.9100000021863,183,192,0.5440496324960831,0.4173939613395274,1.4600815693553462,0.8109237644403142,3d gaze,6.397485323485995,6.74418109453768,113.43330631440921,45317.10361 45317.42452
11,45317.488106,127.26300000213087,194,198,0.5502555545573639,0.4276775359854084,0.10762182514836176,0.74412602186203,3d gaze,7.311824845521709,5.918851669175922,113.66612103398845,45317.488106 45317.615369
