gaze_timestamp,world_index,confidence,norm_pos_x,norm_pos_y,base_data,gaze_point_3d_x,gaze_point_3d_y,gaze_point_3d_z,eye_center0_3d_x,eye_center0_3d_y,eye_center0_3d_z,gaze_normal0_x,gaze_normal0_y,gaze_normal0_z,eye_center1_3d_x,eye_center1_3d_y,eye_center1_3d_z,gaze_normal1_x,gaze_normal1_y,gaze_normal1_z
787247.68843,1,0.8413830995559692,0.5210403059882767,0.24757543449278607,787247.68843-0,117.47268990154498,792.7550296646587,4361.891839249524,32.47921654184919,-0.06621321684879078,6.335012192182798,0.01919480554279926,0.17904962564487256,0.9836527796924102,,,,,,
787247.730114,2,0.404619948911841,0.6357006872106876,0.30601209459200107,787247.730114-1,748.8043894855522,602.1206407285019,4310.9835426059235,,,,,,,-32.4230659020159,0.505402834269919,-5.775363782743199,0.17643130111177693,0.13586793251869592,0.9748907122857929
787247.774437,3,0.3601221594160302,0.6287812870544125,0.3373104365526819,787247.774437-1,713.6514288779139,507.1256753697726,4329.357094989268,,,,,,,-32.4230659020159,0.505402834269919,-5.775363782743199,0.16849240631850596,0.11441440420024475,0.9790401693109955
787247.8174275,5,0.8997088921070099,0.4983908333579806,0.2727465626693595,787247.772724-0 787247.862131-1,-1.7237440438757314,136.9319349601546,836.8772997853898,32.47921654184919,-0.06621321684879078,6.335012192182798,0.0362781768562869,0.16771994779278962,0.9851669467640335,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.04080077493180307,0.1554024861929734,0.987008289757491
787247.8609885001,6,0.99,0.4734636068814601,0.30333754332308527,787247.859846-0 787247.862131-1,-141.98071983803777,591.877005840551,4180.011838005592,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.026414042167276185,0.12488021346846022,0.9918201604426364,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.04080077493180307,0.1554024861929734,0.987008289757491
787247.9013985,7,0.995,0.4560895021975712,0.33784346249305064,787247.940666-0 787247.862131-1,-132.69152865302883,275.6333896185107,2360.830825161922,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.07066070275023299,0.07580076169219871,0.9946161619507928,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.04080077493180307,0.1554024861929734,0.987008289757491
787247.924185,8,0.995,0.4449134272259522,0.3647216533498039,787247.940666-0 787247.907704-1,-20047.76372301649,27693.063101860564,284321.83415820345,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.07066070275023299,0.07580076169219871,0.9946161619507928,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.0693218552608065,0.11756293473005258,0.990642941104845
787247.963246,9,0.9308516979217529,0.44000889583231084,0.37094941935917514,787247.940666-0 787247.985826-1,-416.988253271791,504.5677110855289,5430.339670994841,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.07066070275023299,0.07580076169219871,0.9946161619507928,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.08177928510580126,0.10873928526967287,0.990700719877918
787248.00773,10,0.8870252668857574,0.43157675787168887,0.38121874421254043,787248.029634-0 787247.985826-1,-624.5951997156309,609.9095486965932,7131.567938022827,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.09205263531421455,0.060932958620705524,0.9938880655714886,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.08177928510580126,0.10873928526967287,0.990700719877918
787248.030974,11,0.9561735689640045,0.4481336429836819,0.3921196452002911,787248.029634-0 787248.032314-1,-84.53548859136255,98.90499261376135,1273.336981065077,32.47610400376852,-0.06384648501335022,6.328635419426263,-0.09205263531421455,0.060932958620705524,0.9938880655714886,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.04020100982776476,0.09323086302815928,0.9948325914383046
787248.101113,13,0.8,0.49177089783760897,0.3423655903254116,787248.169912-0 787248.032314-1,-11.717025262065404,126.25205729400938,1112.3845354386513,32.47610400376852,-0.06384648501335022,6.328635419426263,0.01904415804202824,0.1325014507204361,0.9909998413730702,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.04020100982776476,0.09323086302815928,0.9948325914383046
787248.1699115,15,0.7949999999999999,0.5049109361132788,0.3454457945211237,787248.169912-0 787248.169911-1,16.643837947091153,294.6405712712198,2647.763704562556,32.47610400376852,-0.06384648501335022,6.328635419426263,0.01904415804202824,0.1325014507204361,0.9909998413730702,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.006591547650072026,0.08875769572420703,0.9960314367274288
787248.172849,15,0.8,0.5165071474218735,0.3435278044720588,787248.169912-0 787248.175786-1,265.51731764350654,1415.7302940704135,12566.399215294936,32.47610400376852,-0.06384648501335022,6.328635419426263,0.01904415804202824,0.1325014507204361,0.9909998413730702,-32.4230659020159,0.505402834269919,-5.775363782743199,0.022924239954979404,0.09127465721438421,0.995561859541075
787248.1908565001,16,0.995,0.5091672091853179,0.36032431699963074,787248.205927-0 787248.175786-1,32.819790004362254,281.28202943956774,2796.9756577578364,32.47610400376852,-0.06384648501335022,6.328635419426263,0.0003534725625843209,0.10868047443562119,0.9940766718586628,-32.4230659020159,0.505402834269919,-5.775363782743199,0.022924239954979404,0.09127465721438421,0.995561859541075
